Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Growth Portfolio,,,,
Period to which disclosure statement relates,30/06/16,,,,
Description of the fund and its investment objectives,A growth investment approach to the investment sectors which involves a higher level of investment risk but with an expected higher investment return over the medium to long-term. There are set ranges within which we are allowed to invest and we adjust the proportion invested in each sector from time to time in response to market conditions. The fund is actively managed. ,,,,
Total value of the fund,13519454.97,,,,
Number of members in the fund,757,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-1.63%,1.89%,,,
Annual return (after fund fees and tax at 0% PIR),-1.47%,2.84%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.68%,,,
Return for latest complete disclosure year,31/03/16,9.18%,,,
Return for next latest complete disclosure year,31/03/15,14.53%,,,
Return for next latest complete disclosure year,31/03/14,2.67%,,,
Return for next latest complete disclosure year,31/03/13,11.44%,,,
Return for next latest complete disclosure year,31/03/12,-2.41%,,,
Return for next latest complete disclosure year,31/03/11,0.82%,,,
Return for next latest complete disclosure year,31/03/10,16.96%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.45%,,,,
Annual management fee,0.99%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.46%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,8.33%,,,,
New Zealand fixed interest,12.17%,,,,
International fixed interest,0.00%,,,,
Australasian equities,35.16%,,,,
International equities,31.26%,,,,
Listed property,13.08%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,4.00%,,,,
New Zealand fixed interest,16.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,35.00%,,,,
International equities,30.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,8.33%,Cash and cash equivalents,NZ,AA-,
Kiwi Property Group,3.47%,Listed property,NZ,,
Goodman Property Trust,2.74%,Listed property,NZ,,
Precinct Property NZ,2.03%,Listed property,NZ,,
DB Platinum CROCI World,2.01%,Fund,Luxembourg,,
Ryman Healthcare,1.97%,Australasian equities,NZ,,
Fletcher Building,1.66%,Australasian equities,NZ,,
Humana,1.64%,International equities,USA,,
Meridian Energy,1.64%,Australasian equities,NZ,,
Commonwealth Bank Of Australia,1.57%,Australasian equities,Australia,,
Total value of 10 highest value assets as a percentage of fund net assets,27.06%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,10 years and 9 months,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,3 years,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,2 years and 2 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,4 years and 1 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,8 years and 4 months,Managing Director at Forsyth Barr Limited,12 years,
