Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - New Zealand Equities Sector,,,,
Period to which disclosure statement relates,30/09/15,,,,
Description of the fund and its investment objectives,"The general objective of the fund is to achieve positive long-term returns by investing in selected New Zealand equities, subject to the higher risks associated with investments in equity markets. The fund is actively managed.",,,,
Total value of the fund,4184806.00 ,,,,
Number of members in the fund,548,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.62%,13.57%,,,
Annual return (after fund fees and tax at 0% PIR),1.23%,14.81%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,9.28%,,,
Return for latest complete disclosure year,31/03/15,17.98%,,,
Return for next latest complete disclosure year,31/03/14,15.06%,,,
Return for next latest complete disclosure year,31/03/13,21.44%,,,
Return for next latest complete disclosure year,31/03/12,1.23%,,,
Return for next latest complete disclosure year,31/03/11,1.39%,,,
Return for next latest complete disclosure year,31/03/10,31.00%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.94%,,,,
Annual management fee,0.99%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.95%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.96%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,97.04%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
The New Zealand Refining Company,7.93%,Australasian equities,NZ,,
Fletcher Building,7.18%,Australasian equities,NZ,,
Ebos Group,6.70%,Australasian equities,NZ,,
Ryman Healthcare,6.40%,Australasian equities,NZ,,
Mainfreight,6.38%,Australasian equities,NZ,,
Tower,6.12%,Australasian equities,NZ,,
Fisher & Paykel Healthcare,6.09%,Australasian equities,NZ,,
Meridian Energy,5.70%,Australasian equities,NZ,,
Sky Network Television,5.11%,Australasian equities,NZ,,
Abano Healthcare Group,4.68%,Australasian equities,NZ,,
Total value of 10 highest value assets as a percentage of fund net assets,62.29%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,10 years,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,2 year and 3 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,1 year and 5 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,3 years and 4 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,7 years and 7 months,Managing Director at Forsyth Barr Limited,12 years,
