Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Balanced Portfolio,,,,
Period to which disclosure statement relates,30/09/15,,,,
Description of the fund and its investment objectives,"A balanced investment approach to the investment sectors which involves a moderate level of investment risk. Accordingly, over the medium to long term you would expect moderate investment returns. There are set ranges within which we are allowed to invest and we adjust the proportion invested in each sector from time to time in response to market conditions. The fund is actively managed.",,,,
Total value of the fund,13892379.75,,,,
Number of members in the fund,954,,,,
Date the fund started,30/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-1.15%,9.58%,,,
Annual return (after fund fees and tax at 0% PIR),-0.83%,10.93%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.86%,,,
Return for latest complete disclosure year,31/03/15,12.20%,,,
Return for next latest complete disclosure year,31/03/14,1.93%,,,
Return for next latest complete disclosure year,31/03/13,9.36%,,,
Return for next latest complete disclosure year,31/03/12,-0.70%,,,
Return for next latest complete disclosure year,31/03/11,1.13%,,,
Return for next latest complete disclosure year,31/03/10,13.01%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.50%,,,,
Annual management fee,0.98%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.52%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,15.72%,,,,
New Zealand fixed interest,28.34%,,,,
International fixed interest,0.00%,,,,
Australasian equities,21.53%,,,,
International equities,25.29%,,,,
Listed property,9.12%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,6.00%,,,,
New Zealand fixed interest,31.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,22.50%,,,,
International equities,30.50%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,15.72%,Cash and cash equivalents,NZ,AA-,
NZ Local Government Funding Agency Ltd 15/12/2017 6.00%,2.42%,NZ fixed interest,NZ,AA+,
Kiwi Property Group,2.30%,Listed property,NZ,,
DB Platinum CROCI World,2.17%,Fund,Luxembourg,,
NZ Local Government Funding Agency Ltd 15/03/2019 5.00%,1.77%,NZ fixed interest,NZ,AA+,
Precinct Property NZ,1.76%,Listed property,NZ,,
Gilead Sciences,1.59%,International equities,USA,,
Goodman Property Trust,1.45%,Listed property,NZ,,
LVMH Moet Hennessy Louis Vuitton,1.43%,International equities,France,,
Apple,1.43%,International equities,USA,,
Total value of 10 highest value assets as a percentage of fund net assets,32.04%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,10 years,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,2 years and 3 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,1 years and 5 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,3 years and 4 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,7 years and 7 months,Managing Director at Forsyth Barr Limited,12 years,
