Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Global Equities Sector,,,,
Period to which disclosure statement relates,30/09/15,,,,
Description of the fund and its investment objectives,"The general objective fund is to achieve positive long-term returns by investing in international equities, subject to the higher risks associated with investments in international equity markets. The fund is actively managed.",,,,
Total value of the fund,3559681.193,,,,
Number of members in the fund,394,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-1.38%,17.50%,,,
Annual return (after fund fees and tax at 0% PIR),-1.29%,18.30%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-0.18%,,,
Return for latest complete disclosure year,31/03/15,18.21%,,,
Return for next latest complete disclosure year,31/03/14,4.30%,,,
Return for next latest complete disclosure year,31/03/13,3.89%,,,
Return for next latest complete disclosure year,31/03/12,-5.66%,,,
Return for next latest complete disclosure year,31/03/11,-3.69%,,,
Return for next latest complete disclosure year,31/03/10,10.94%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.78%,,,,
Annual management fee,0.98%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.80%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,14.62%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,85.38%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,14.62%,Cash and cash equivalents,NZ,AA-,
DB Platinum CROCI World,7.31%,Fund,Luxembourg,,
Gilead Sciences,5.38%,International equities,USA,,
Alphabet,5.18%,International equities,USA,,
LVMH Moet Hennessy Louis Vuitton,4.83%,International equities,France,,
Apple,4.82%,International equities,USA,,
FedEx,4.55%,International equities,USA,,
Priceline Group,4.51%,International equities,USA,,
Amazon.com,4.38%,International equities,USA,,
Allergan,4.31%,International equities,USA,,
Total value of 10 highest value assets as a percentage of fund net assets,59.89%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,10 years,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,2 year and 3 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,1 year and 5 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,3 years and 4 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,7 years and 7 months,Managing Director at Forsyth Barr Limited,12 years,
