Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Australian Equities Sector,,,,
Period to which disclosure statement relates,30/06/15,,,,
Description of the fund and its investment objectives,"The general objective of the fund is to achieve positive long-term returns by investing in selected Australian equities, subject to the higher risks associated with investments in international equity markets. The fund is actively managed.",,,,
Total value of the fund,3339343.23,,,,
Number of members in the fund,502,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,4.13%,5.18%,,,
Annual return (after fund fees and tax at 0% PIR),4.43%,5.95%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-0.20%,,,
Return for latest complete disclosure year,31/03/15,2.54%,,,
Return for next latest complete disclosure year,31/03/14,-4.73%,,,
Return for next latest complete disclosure year,31/03/13,11.80%,,,
Return for next latest complete disclosure year,31/03/12,-10.39%,,,
Return for next latest complete disclosure year,31/03/11,2.68%,,,
Return for next latest complete disclosure year,31/03/10,29.92%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.24%,,,,
Annual management fee,1.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.24%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.43%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,97.57%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Commonwealth Bank Of Australia,9.26%,Australasian equities,Australia,,
Westpac Banking,8.92%,Australasian equities,Australia,,
BHP Billiton,6.87%,Australasian equities,Australia,,
National Australia Bank,6.59%,Australasian equities,Australia,,
CSL,4.47%,Australasian equities,Australia,,
ANZ Banking Group,4.33%,Australasian equities,Australia,,
Macquarie Group,4.22%,Australasian equities,Australia,,
QBE Insurance,3.14%,Australasian equities,Australia,,
Origin Energy,2.95%,Australasian equities,Australia,,
Incitec Pivot,2.91%,Australasian equities,Australia,,
Total value of 10 highest value assets as a percentage of fund net assets,53.66%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,9 years and 9 months,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,2 years,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,1 year and 2 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,3 years and 1 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,7 years and 4 months,Managing Director at Forsyth Barr Limited,12 years,
