Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Premium Yield Sector,,,,
Period to which disclosure statement relates,30/06/15,,,,
Description of the fund and its investment objectives,"The general objective of the fund is to achieve positive long-term returns by investing in selected international and domestic debt and other securities, subject to the risks of investing in securities of that kind. The fund is actively managed.",,,,
Total value of the fund,1123793.73 ,,,,
Number of members in the fund,209,,,,
Date the fund started,7/08/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.29%,5.58%,,,
Annual return (after fund fees and tax at 0% PIR),1.70%,7.54%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.32%,,,
Return for latest complete disclosure year,31/03/15,5.50%,,,
Return for next latest complete disclosure year,31/03/14,1.70%,,,
Return for next latest complete disclosure year,31/03/13,3.13%,,,
Return for next latest complete disclosure year,31/03/12,4.12%,,,
Return for next latest complete disclosure year,31/03/11,4.35%,,,
Return for next latest complete disclosure year,31/03/10,5.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.21%,,,,
Annual management fee,0.97%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.24%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,14.51%,,,,
New Zealand fixed interest,85.49%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,10.00%,,,,
New Zealand fixed interest,90.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Local Government Funding Agency Ltd 15/12/2017 6.00%,20.42%,New Zealand fixed interest,NZ,AA+,
Westpac At-Call Deposit,14.51%,Cash and cash equivalents,NZ,AA-,
Transpower New Zealand Limited 30/06/2022 4.30%,4.96%,New Zealand fixed interest,NZ,AA-,
Precinct Properties New Zealand Ltd 17/12/2021 5.54%,4.34%,New Zealand fixed interest,NZ,Unrated,
Rabobank Nederland Notes 10/06/2020 4.592%,3.37%,New Zealand fixed interest,NZ,A+,
Spark Finance Ltd 25/03/2022 4.50%,3.07%,New Zealand fixed interest,NZ,A-,
Christchurch City Holdings Ltd 15/07/2015 FRN,3.06%,New Zealand fixed interest,NZ,A+,
ANZ Capital Notes 25/05/2020 7.20%,3.05%,New Zealand fixed interest,NZ,BBB-,
International Bank for Reconstruction and Development - Medium Term Notes 13/08/2017 3.375%,2.89%,New Zealand fixed interest,NZ,AAA,
Fonterra Co-operative Group Ltd Fixed Rate Bonds 20/10/2021 4.33%,2.88%,New Zealand fixed interest,NZ,A,
Total value of 10 highest value assets as a percentage of fund net assets,62.55%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,9 years and 9 months,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,2 years,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,1 year and 2 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,3 years and 1 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,7 years and 4 months,Managing Director at Forsyth Barr Limited,12 years,
