Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - New Zealand Equities Fund,,,,
Period to which disclosure statement relates,31/03/14,,,,
Description of the fund and its investment objectives,"The fund aims to maximise the capital returns available from investing in New Zealand equities. This fund is a high conviction, �benchmark unaware� fund.",,,,
Total value of the fund,3217019.00,,,,
Number of members in the fund,531,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,13.44%,15.06%,,,
Annual return (after fund fees and tax at 0% PIR),14.06%,15.76%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,8.86%,,,
Return for latest complete disclosure year,31/03/14,15.06%,,,
Return for next latest complete disclosure year,31/03/13,21.44%,,,
Return for next latest complete disclosure year,31/03/12,1.23%,,,
Return for next latest complete disclosure year,31/03/11,1.39%,,,
Return for next latest complete disclosure year,31/03/10,31.00%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
"Information about fees [refer r21,r22, r24]",,,,,
,% of members' interests,,,,
Total fund fees,1.37%,,,,
Annual management fee,0.99%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.38%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Synthetic total expense ratio,1.59%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,8.91%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,91.09%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Fletcher Building,10.76%,Australasian equities,NZ,n/a,
Westpac At-Call Deposit,8.91%,Cash and cash equivalents,NZ,AA-,
Ryman Healthcare,6.71%,Australasian equities,NZ,n/a,
Telecom Corporation of New Zealand,5.67%,Australasian equities,NZ,n/a,
Sky City Entertainment Group,5.62%,Australasian equities,NZ,n/a,
Auckland International Airport,4.69%,Australasian equities,NZ,n/a,
Sky Network Television,4.24%,Australasian equities,NZ,n/a,
