Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Local Authority Fund,,,,
Period to which disclosure statement relates,31/03/14,,,,
Description of the fund and its investment objectives,"The fund aims to provide a gross return above the ANZ Local Authority Bond index return, on a rolling 12 month basis. The fund invests in a portfolio of New Zealand Government Stock, Local Authority securities and securities issued by the New Zealand Local Government Funding Agency.",,,,
Total value of the fund,160287.64,,,,
Number of members in the fund,57,,,,
Date the fund started,18/10/10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,n/a,0.95%,,,
Annual return (after fund fees and tax at 0% PIR),n/a,1.12%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.93%,,,
Return for latest complete disclosure year,31/03/14,0.95%,,,
Return for next latest complete disclosure year,31/03/13,3.07%,,,
Return for next latest complete disclosure year,31/03/12,4.09%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
"Information about fees [refer r21,r22, r24]",,,,,
,% of members' interests,,,,
Total fund fees,1.28%,,,,
Annual management fee,1.03%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.25%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Synthetic total expense ratio,1.64%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.48%,,,,
New Zealand fixed interest,96.52%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Local Government Funding Agency Ltd 15/05/2021 6.00%,22.43%,New Zealand fixed interest,NZ,AA+,
Watercare Services Ltd Bond 26/10/2018 5.685%,21.40%,New Zealand fixed interest,NZ,AA,
Auckland Council 24/03/2015 6.28%,15.00%,New Zealand fixed interest,NZ,AA,
Local Government Funding Agency Ltd 15/03/2019 5.00%,14.09%,New Zealand fixed interest,NZ,AA+,
Far North District Council 19/08/2014 7.30%,8.04%,New Zealand fixed interest,NZ,Unrated,
Rotorua District Council 15/09/2016 5.35%,7.45%,New Zealand fixed interest,NZ,Unrated,
Queenstown Lakes District Council Bond 15/06/2016 5.79%,4.55%,New Zealand fixed interest,NZ,Unrated,
Westpac At-Call Deposit,3.48%,Cash and cash equivalents,NZ,AA-,
Palmerston North City Council 27/05/2015 6.86%,2.78%,New Zealand fixed interest,NZ,AA,
Rotorua District Council 18/04/2016 6.73%,0.78%,New Zealand fixed interest,NZ,Unrated,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
"Liquidity and debt ratios [refer r32,33]",,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,0.00%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,8 years and 6 months,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,9 months,Head of Fixed Interest at Tower Investments,5 years,
Sir Eion Edgar,Director,6 years and 1 months,Chairman at Forsyth Barr Limited,15 years,
Neil Paviour-Smith,Director,6 years and 1 months,Managing Director at Forsyth Barr Limited,12 years,
Paul van Koningsveld,Director,6 years and 1 months,Chief Operating Officer at Forsyth Barr Limited,13 years,
,,,,,
Additional information about individual assets [refer 28],,,,,
Name of the asset,% of fund net assets,Code (if applicable),,,
Local Government Funding Agency Ltd 15/05/2021 6.00%,22.43%,NZLGFDT004C1,,,
Watercare Services Ltd Bond 26/10/2018 5.685%,21.40%,NZ816D1018L1,,,
Auckland Council 24/03/2015 6.28%,15.00%,NZACCDT031C4,,,
Local Government Funding Agency Ltd 15/03/2019 5.00%,14.09%,NZLGFDT003C3,,,
Far North District Council 19/08/2014 7.30%,8.04%,NZFARDT026C4,,,
Rotorua District Council 15/09/2016 5.35%,7.45%,NZROTDT133C6,,,
Queenstown Lakes District Council Bond 15/06/2016 5.79%,4.55%,NZQLDDT018C1,,,
Westpac At-Call Deposit,3.48%,n/a,,,
Palmerston North City Council 27/05/2015 6.86%,2.78%,NZPNCDT005C8,,,
Rotorua District Council 18/04/2016 6.73%,0.79%,NZROTDT110C4,,,
