Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Australian Equities Fund,,,,
Period to which disclosure statement relates,31/03/14,,,,
Description of the fund and its investment objectives,"The fund aims to maximise the capital returns available from investing in Australian equities. This fund is a high conviction, ""benchmark unaware"" fund.",,,,
Total value of the fund,2895059.39,,,,
Number of members in the fund,522,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-2.29%,-4.73%,,,
Annual return (after fund fees and tax at 0% PIR),-2.13%,-4.43%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-1.37%,,,
Return for latest complete disclosure year,31/03/14,-4.73%,,,
Return for next latest complete disclosure year,31/03/13,11.80%,,,
Return for next latest complete disclosure year,31/03/12,-10.39%,,,
Return for next latest complete disclosure year,31/03/11,2.68%,,,
Return for next latest complete disclosure year,31/03/10,29.92%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,2.04%,,,,
Annual management fee,0.64%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,1.40%,,,,
,,,,,
Membership fees,30.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.61%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,95.39%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
ANZ Banking Group,8.79%,Australasian equities,Australia,,
BHP Billiton,8.09%,Australasian equities,Australia,,
CSL,7.34%,Australasian equities,Australia,,
National Bank of Australia,6.38%,Australasian equities,Australia,,
ResMed,6.04%,Australasian equities,Australia,,
Telstra Corp,4.94%,Australasian equities,Australia,,
Westpac At-Call Deposit,4.61%,Cash and cash equivalents,NZ,AA-,
Woolworths,4.13%,Australasian equities,Australia,,
Commonwealth Bank Of Australia,3.98%,Australasian equities,Australia,,
Brambles Industries,3.88%,Australasian equities,Australia,,
Total value of 10 highest value assets as a percentage of fund net assets,58.18%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,8 years and 7 months,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,9 months,Head of Fixed Interest at Tower Investments,5 years,
Sir Eion Sinclair Edgar,Director,6 years and 2 months,Chairman at Forsyth Barr Limited,15 years,
Neil Paviour-Smith,Director,6 years and 2 months,Managing Director at Forsyth Barr Limited,12 years,
Paul Andre van Koningsveld,Director,6 years and 2 months,Chief Operating Officer at Forsyth Barr Limited,13 years,
