Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Growth Portfolio,,,,
Period to which disclosure statement relates,30/09/13,,,,
Description of the fund and its investment objectives,"The Growth portfolio option provides investors with the choice of predefined investments sector exposures across cash, fixed interest, domestic and global equities. The selected exposure and ranges are consistent with a growth investment approach which involves a higher level of investment risk and commensurate higher investment returns over the medium to long-term.",,,,
Total value of the fund,7356672.46,,,,
Number of members in the fund,719,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.99%,10.22%,,,
Annual return (after fund fees and tax at 0% PIR),2.14%,10.99%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,1.26%,,,
Return for latest complete disclosure year,31/03/13,11.44%,,,
Return for next latest complete disclosure year,31/03/12,-2.41%,,,
Return for next latest complete disclosure year,31/03/11,0.82%,,,
Return for next latest complete disclosure year,31/03/10,16.96%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.96%,,,,
Annual management fee,0.48%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,1.48%,,,,
,,,,,
Membership fees,30.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.94%,,,,
New Zealand fixed interest,9.94%,,,,
International fixed interest,0.00%,,,,
Australasian equities,41.53%,,,,
International equities,31.99%,,,,
Listed property,11.60%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,10.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,40.00%,,,,
International equities,33.00%,,,,
Listed property,12.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,10.72%,Cash and cash equivalents,NZ,,
Ironbark GTP Global Equity Thematic Fund,9.36%,Fund,Australia,,
Magellan Asset Management Ltd Global Fund,8.57%,Fund,Australia,,
Perpetual's Wholesale International Share Fund,6.52%,Fund,Australia,,
Fletcher Building,2.38%,Australasian equities,NZ,,
Precinct Property NZ ,2.07%,Listed property,NZ,,
Auckland International Airport ,1.93%,Australasian equities,NZ,,
DNZ Property Fund,1.92%,Listed property,NZ,,
BHP Billiton,1.87%,Australasian equities,Australia,,
ANZ Banking Group,1.83%,Australasian equities,Australia,,
Total value of 10 highest value assets as a percentage of fund net assets,47.17%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,8 years,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,3 months,Head of Fixed Interest at Tower Investments,5 years,
Sir Eion Sinclair Edgar,Director,5 years,Chairman at Forsyth Barr Limited,15 years,
Neil Paviour-Smith,Director,5 years,Managing Director at Forsyth Barr Limited,12 years,
Paul Andre van Koningsveld,Director,5 years,Chief Operating Officer at Forsyth Barr Limited,13 years,
