Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Growth Portfolio,,,,
Period to which disclosure statement relates,31/03/16,,,,
Description of the fund and its investment objectives,A growth investment approach to the investment sectors which involves a higher level of investment risk but with an expected higher investment return over the medium to long-term. There are set ranges within which we are allowed to invest and we adjust the proportion invested in each sector from time to time in response to market conditions. The fund is actively managed. ,,,,
Total value of the fund,13291331.03,,,,
Number of members in the fund,725,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.41%,9.18%,,,
Annual return (after fund fees and tax at 0% PIR),1.80%,10.29%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.02%,,,
Return for latest complete disclosure year,31/03/16,9.18%,,,
Return for next latest complete disclosure year,31/03/15,14.53%,,,
Return for next latest complete disclosure year,31/03/14,2.67%,,,
Return for next latest complete disclosure year,31/03/13,11.44%,,,
Return for next latest complete disclosure year,31/03/12,-2.41%,,,
Return for next latest complete disclosure year,31/03/11,0.82%,,,
Return for next latest complete disclosure year,31/03/10,16.96%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.58%,,,,
Annual management fee,0.97%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.61%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.74%,,,,
New Zealand fixed interest,11.30%,,,,
International fixed interest,0.00%,,,,
Australasian equities,38.94%,,,,
International equities,31.88%,,,,
Listed property,14.14%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,1.00%,,,,
New Zealand fixed interest,13.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,38.00%,,,,
International equities,33.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,3.74%,Cash and cash equivalents,NZ,AA-,
Kiwi Property Group,3.64%,Listed property,NZ,,
Goodman Property Trust,2.57%,Listed property,NZ,,
DB Platinum CROCI World,2.17%,Fund,Luxembourg,,
Precinct Property NZ,2.12%,Listed property,NZ,,
Meridian Energy,1.98%,Australasian equities,NZ,,
Fletcher Building,1.96%,Australasian equities,NZ,,
Ryman Healthcare,1.95%,Australasian equities,NZ,,
Alphabet,1.72%,International equities,USA,,
Commonwealth Bank Of Australia,1.69%,Australasian equities,Australia,,
Total value of 10 highest value assets as a percentage of fund net assets,23.54%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,10 years and 6 months,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,2 years and 9 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,1 year and 11 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,3 years and 10 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,8 years and 1 months,Managing Director at Forsyth Barr Limited,12 years,
