Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Cash Management,,,,
Period to which disclosure statement relates,31/03/16,,,,
Description of the fund and its investment objectives,The fund aims to provide a competitive at-call return by investing in at-call unsecured debt securities with Westpac via Forsyth Barr Cash Management Nominees Limited,,,,
Total value of the fund,1284360.09 ,,,,
Number of members in the fund,156,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.37%,1.89%,,,
Annual return (after fund fees and tax at 0% PIR),0.49%,2.50%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.06%,,,
Return for latest complete disclosure year,31/03/16,1.89%,,,
Return for next latest complete disclosure year,31/03/15,2.33%,,,
Return for next latest complete disclosure year,31/03/14,1.76%,,,
Return for next latest complete disclosure year,31/03/13,1.85%,,,
Return for next latest complete disclosure year,31/03/12,1.77%,,,
Return for next latest complete disclosure year,31/03/11,1.81%,,,
Return for next latest complete disclosure year,31/03/10,1.58%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.20%,,,,
Annual management fee,1.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.20%,,,,
,,,,,
Membership fees,36.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,100.00%,Cash and cash equivalents,NZ,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,10 years and 6 months,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,2 years and 9 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,1 year and 11 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,3 years and 10 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,8 years and 1 months,Managing Director at Forsyth Barr Limited,12 years,
