Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Premium Yield Sector,,,,
Period to which disclosure statement relates,31/03/16,,,,
Description of the fund and its investment objectives,"The general objective of the fund is to achieve positive long-term returns by investing in selected international and domestic debt and other securities, subject to the risks of investing in securities of that kind. The fund is actively managed.",,,,
Total value of the fund,2668132.47 ,,,,
Number of members in the fund,240,,,,
Date the fund started,7/08/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.71%,4.36%,,,
Annual return (after fund fees and tax at 0% PIR),2.33%,5.82%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.29%,,,
Return for latest complete disclosure year,31/03/16,4.36%,,,
Return for next latest complete disclosure year,31/03/15,5.50%,,,
Return for next latest complete disclosure year,31/03/14,1.70%,,,
Return for next latest complete disclosure year,31/03/13,3.13%,,,
Return for next latest complete disclosure year,31/03/12,4.12%,,,
Return for next latest complete disclosure year,31/03/11,4.35%,,,
Return for next latest complete disclosure year,31/03/10,5.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.21%,,,,
Annual management fee,0.97%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.24%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,7.53%,,,,
New Zealand fixed interest,92.47%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,10.00%,,,,
New Zealand fixed interest,90.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
NZ Local Government Funding Agency Ltd 15/12/2017 6.00%,14.74%,New Zealand fixed interest,NZ,AA+,
Westpac At-Call Deposit,7.53%,Cash and cash equivalents,NZ,AA-,
NZ Local Government Funding Agency Ltd 15/04/2023 5.50%,7.48%,New Zealand fixed interest,NZ,AA+,
Transpower New Zealand Ltd 30/06/2022 4.30%,6.33%,New Zealand fixed interest,NZ,A+,
Bank of New Zealand Subordinated Note 17/12/2025 5.314%,5.78%,New Zealand fixed interest,NZ,BBB+,
Port of Tauranga Ltd Fixed Rate Note 29/10/2019 5.865%,3.99%,New Zealand fixed interest,NZ,BBB+,
ANZ Bank New Zealand Ltd 25/09/2020 4.03%,3.87%,New Zealand fixed interest,NZ,AA-,
Precinct Properties New Zealand Ltd 17/12/2021 5.54%,3.44%,New Zealand fixed interest,NZ,Unrated,
Kiwi Capital Funding Ltd Capital Notes 15/07/2024 6.61%,3.42%,New Zealand fixed interest,NZ,BB+,
Sky City Entertainment Group Ltd 28/09/2022 4.65%,3.41%,New Zealand fixed interest,NZ,BBB-,
Total value of 10 highest value assets as a percentage of fund net assets,59.99%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,10 years and 6 months,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,2 years and 9 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,1 year and 11 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,3 years and 10 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,8 years and 1 months,Managing Director at Forsyth Barr Limited,12 years,
