Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Premium Yield Fund,,,,
Period to which disclosure statement relates,31/12/14,,,,
Description of the fund and its investment objectives,"The general objective of the fund is to achieve positive long-term returns by investing in selected international and domestic debt and other securities, subject to the risks of investing in securities of that kind. The fund is actively managed.",,,,
Total value of the fund,1067495.53 ,,,,
Number of members in the fund,216,,,,
Date the fund started,7/08/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.50%,4.99%,,,
Annual return (after fund fees and tax at 0% PIR),2.02%,6.81%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.24%,,,
Return for latest complete disclosure year,31/03/14,1.70%,,,
Return for next latest complete disclosure year,31/03/13,3.13%,,,
Return for next latest complete disclosure year,31/03/12,4.12%,,,
Return for next latest complete disclosure year,31/03/11,4.35%,,,
Return for next latest complete disclosure year,31/03/10,5.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.22%,,,,
Annual management fee,0.98%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.24%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,20.14%,,,,
New Zealand fixed interest,79.86%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,20.14%,Cash and cash equivalents,NZ,AA-,
Christchurch City Holdings Ltd 15/07/2015 FRN,7.13%,New Zealand fixed interest,NZ,A+,
Precinct Properties New Zealand Limited 17/12/2021 5.54%,7.10%,New Zealand fixed interest,NZ,Unrated,
Kiwi Property Management Ltd Secured Bonds 20/08/2021 6.15%,6.51%,New Zealand fixed interest,NZ,Unrated,
Mighty River Power Floating Rate Bond 07/09/2021 3.04%,5.83%,New Zealand fixed interest,NZ,BBB+,
ASB Bank Ltd Subordinated Note 15/06/2024 6.65%,5.55%,New Zealand fixed interest,NZ,BBB+,
Sky Network Television Ltd 31/03/2021 6.25%,5.54%,New Zealand fixed interest,NZ,Unrated,
Port of Tauranga Ltd Fixed Rate Note 29/10/2019 5.865%,5.52%,New Zealand fixed interest,NZ,BBB+,
Queenstown Lakes District Council Bond 15/06/2016 5.79%,4.52%,New Zealand fixed interest,NZ,Unrated,
Wellington International Airport Limited Floating Rate Bonds 01/08/2017 3.92%,4.34%,New Zealand fixed interest,NZ,AA,
Total value of 10 highest value assets as a percentage of fund net assets,72.18%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,9 year and 3 months,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,1 year and 6 months,Head of Fixed Interest at Tower Investments,5 years,
Sir Eion Edgar,Director,6 years and 10 months,Chairman at Forsyth Barr Limited,15 years,
Neil Paviour-Smith,Director,6 years and 10 months,Managing Director at Forsyth Barr Limited,12 years,
Paul van Koningsveld,Director,6 years and 10 months,Chief Operating Officer at Forsyth Barr Limited,13 years,
