DISCLOSE REGISTER - FULL PORTFOLIO HOLDINGS,1,,
Offer name,Forsyth Barr Investment Funds,Offer number,OFR10802
Fund name,Forsyth Barr Australian Equities Fund,Fund number,FND967
Period disclosure applies [dd/mm/yyyy],30/09/2021,,
Asset name,% of fund net assets,Security code,
CSL Limited,7.75%,AU000000CSL8,
Westpac Banking Corporation Ltd,5.74%,AU000000WBC1,
BHP Group Limited,4.74%,AU000000BHP4,
Commonwealth Bank of Australia Limited,4.70%,AU000000CBA7,
National Australia Bank Ltd,2.94%,AU000000NAB4,
Australia and New Zealand Banking Group Limited,2.94%,AU000000ANZ3,
Rio Tinto Ltd,2.72%,AU000000RIO1,
Telstra Corp,2.48%,AU000000TLS2,
Ramsay Health Care Limited,2.17%,AU000000RHC8,
Viva Energy Group Ltd,2.16%,AU0000016875,
Wesfarmers Limited,2.11%,AU000000WES1,
CSR Ltd,2.02%,AU000000CSR5,
Downer EDI Limited,1.98%,AU000000DOW2,
Seven Group Holdings Ltd,1.97%,AU000000SVW5,
Macquarie Group Ltd,1.91%,AU000000MQG1,
JP Morgan Chase & Co. AUD Cash Deposit,1.78%,n/a,
Woolworths Ltd,1.76%,AU000000WOW2,
Insurance Australia Group Limited,1.62%,AU000000IAG3,
Atlas Arteria Group,1.62%,AU0000013559,
Fortescue Metals Group Limited,1.55%,AU000000FMG4,
South32 Ltd,1.52%,AU000000S320,
Brambles Limited,1.38%,AU000000BXB1,
Northern Star Resources Limited�,1.35%,AU000000NST8,
Smartgroup Corporation Limited,1.25%,AU000000SIQ4,
Shopping Centres Australia Property Group,1.24%,AU000000SXY7,
Sydney Airport Holdings Pty Ltd,1.17%,AU000000SYD9,
IRESS Limited,1.17%,AU000000IRE2,
Emeco Holdings Ltd,1.14%,AU000000EHL7,
BlueScope Steel Limited,1.13%,AU000000BSL0,
Goodman Group,1.09%,AU000000GMG2,
Tasssal Group Limited,1.04%,AU000000TGR4,
OOH! Media Limited,1.03%,AU000000OML6,
IOOF Holdings Ltd,0.99%,AU000000IFL2,
Lend Lease Group Ltd,0.97%,AU000000LLC3,
Resimac Group Ltd,0.96%,AU0000033094,
Super Cheap Auto Group Ltd,0.95%,AU000000SUL0,
QBE Insurance Group Ltd,0.95%,AU000000QBE9,
Woodside Petroleum Ltd,0.90%,AU000000WPL2,
Aristocrat Leisure Limited,0.89%,AU000000ALL7,
Cleanaway Waste Management Limited,0.85%,AU000000CWY3,
Santos Ltd,0.83%,AU000000STO6,
Mcmillan Shakespeare Limited,0.82%,AU000000MMS5,
Transurban Group Ltd,0.81%,AU000000TCL6,
Service Stream Limited,0.76%,AU000000SSM2,
AMP Limited,0.74%,AU000000AMP6,
GWA Group,0.72%,AU000000GWA4,
Scentre Group Limited,0.72%,AU000000SCG8,
Estia Health Ltd,0.68%,AU000000EHE2,
NEXTDC Limited,0.68%,AU000000NXT8,
Reject Shop Ltd,0.67%,AU000000TRS9,
Capitol Health Limited,0.65%,AU000000CAJ0,
Origin Energy Limited,0.64%,AU000000ORG5,
Challenger Limited,0.64%,AU000000CGF5,
Adairs Ltd,0.64%,AU000000ADH2,
REA Group Limited,0.62%,AU000000REA9,
Resmed Inc,0.62%,AU000000RMD6,
Mirvac Group,0.61%,AU000000MGR9,
Oil Search Ltd,0.59%,PG0008579883,
Treasury Wine Estates Ltd,0.59%,AU000000TWE9,
ANZ transactional bank account,0.58%,n/a,
Suncorp Group Ltd,0.55%,AU000000SUN6,
Star Entertainment Group Ltd,0.54%,AU000000SGR6,
James Hardie Industries-CDI,0.53%,AU000000JHX1,
Altium Limited,0.51%,AU000000ALU8,
Boral Limited,0.50%,AU000000BLD2,
A2 Milk Company Limited,0.48%,NZATME0002S8,
APA Group Limited,0.47%,AU000000APA1,
Aurizon Holdings Limited,0.44%,AU000000AZJ1,
Independence Group,0.42%,AU000000IGO4,
Afterpay Limited,0.41%,AU000000APT1,
Xero Limited,0.38%,NZXROE0001S2,
Integral Diagnositics Limited,0.37%,AU000000IDX2,
Charter Hall Group Limited,0.34%,AU000000CHC0,
Breville Goup Ltd,0.32%,AU000000BRG2,
Endeavour Group Ltd,0.30%,AU0000154833,
Karoon Energy Ltd,0.27%,AU000000KAR6,
Regis Healthcare Ltd,0.22%,AU000000REG6,
Webjet Limited,0.20%,AU000000WEB7,
AGL Energy Limited,0.16%,AU000000AGL7,
Chorus Ltd,0.13%,NZCNUE0001S2,
Laybuy Group Holdings Ltd,0.11%,NZLBYE0001S0,
AUDNZD Forward Contract 20211029,0.10%,n/a,
Skycity Entertainment Group Limited,0.06%,NZSKCE0001S2,
Flight Centre Travel Group Limited,0.06%,AU000000FLT9,
Clearview Wealth Ltd,0.05%,AU000000CVW9,
AUDNZD Forward Currency 30112021,-0.06%,n/a,
AUDNZD Forward Currency 28022022,-0.09%,n/a,
