Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Balanced Portfolio,,,,
Period to which disclosure statement relates,30/09/14,,,,
Description of the fund and its investment objectives,"A balanced investment approach to the investment sectors which involves a moderate level of investment risk. Accordingly, over the medium to long term you would expect moderate investment returns. There are set ranges within which we are allowed to invest and we adjust the proportion invested in each sector from time to time in line with market conditions.",,,,
Total value of the fund,11441370.37,,,,
Number of members in the fund,936,,,,
Date the fund started,30/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,4.00%,7.93%,,,
Annual return (after fund fees and tax at 0% PIR),4.32%,8.89%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.98%,,,
Return for latest complete disclosure year,31/03/14,1.93%,,,
Return for next latest complete disclosure year,31/03/13,9.36%,,,
Return for next latest complete disclosure year,31/03/12,-0.70%,,,
Return for next latest complete disclosure year,31/03/11,1.13%,,,
Return for next latest complete disclosure year,31/03/10,13.01%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.53%,,,,
Annual management fee,0.98%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.55%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,13.17%,,,,
New Zealand fixed interest,24.41%,,,,
International fixed interest,0.00%,,,,
Australasian equities,20.23%,,,,
International equities,34.37%,,,,
Listed property,7.82%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,13.50%,,,,
New Zealand fixed interest,25.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,20.50%,,,,
International equities,33.00%,,,,
Listed property,8.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac At-Call Deposit,17.50%,Cash and cash equivalents,NZ,AA-,
Magellan Global Fund,7.78%,Fund,Australia,,
Ironbark GTP Global Equity Thematic Fund,7.33%,Fund,Australia,,
Christchurch City Holdings Ltd 15/07/2015 FRN,1.55%,NZ fixed interest,NZ,A+,
Sky Network Television Ltd 31/03/2021 6.25%,1.52%,NZ fixed interest,NZ,Unrated,
Precinct Property NZ,1.49%,Listed property,NZ,,
TCNZ Finance Ltd 25/10/2019 5.25%,1.47%,NZ fixed interest,NZ,A-,
Kiwi Income Property Trust,1.45%,Listed property,NZ,,
Kiwi Property Management Ltd Secured Bonds 20/08/2021 6.15%,1.35%,NZ fixed interest,NZ,Unrated,
Mighty River Power Floating Rate Bond 07/09/2021 3.04%,1.26%,NZ fixed interest,NZ,BBB+,
Total value of 10 highest value assets as a percentage of fund net assets,42.70%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,9 years,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager at Forsyth Barr Limited,1 year and 3 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Investment Manager at Forsyth Barr Limited,5 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,2 years and 4 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,6 years and 7 months,Managing Director at Forsyth Barr Limited,12 years,
