Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Global Equities Fund,,,,
Period to which disclosure statement relates,31/03/15,,,,
Description of the fund and its investment objectives,"The general objective fund is to achieve positive long-term returns by investing in international equities, subject to the higher risks associated with investments in international equity markets. The fund is actively managed.",,,,
Total value of the fund,2900377.355,,,,
Number of members in the fund,351,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,7.54%,18.21%,,,
Annual return (after fund fees and tax at 0% PIR),7.72%,19.03%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-1.64%,,,
Return for latest complete disclosure year,31/03/15,18.21%,,,
Return for next latest complete disclosure year,31/03/14,4.30%,,,
Return for next latest complete disclosure year,31/03/13,3.89%,,,
Return for next latest complete disclosure year,31/03/12,-5.66%,,,
Return for next latest complete disclosure year,31/03/11,-3.69%,,,
Return for next latest complete disclosure year,31/03/10,10.94%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.95%,,,,
Annual management fee,0.98%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.97%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.15%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,97.85%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Magellan Global Fund,21.62%,Fund,Australia,,
Ironbark GTP Global Equity Thematic Fund,19.52%,Fund,Australia,,
Google,3.71%,International equities,USA,,
Celgene,3.16%,International equities,USA,,
Walt Disney,3.13%,International equities,USA,,
Amazon.com,2.95%,International equities,USA,,
Gilead Sciences,2.93%,International equities,USA,,
Priceline Group,2.86%,International equities,USA,,
Actavis,2.84%,International equities,USA,,
FedEx Corp,2.68%,International equities,USA,,
Total value of 10 highest value assets as a percentage of fund net assets,65.40%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy at Forsyth Barr Limited,9 year and 6 months,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management at Forsyth Barr Limited,1 year and 9 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager at Forsyth Barr Limited,11 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research at Forsyth Barr Limited,2 years and 10 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,7 years and 1 months,Managing Director at Forsyth Barr Limited,12 years,
