Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Forsyth Barr KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Personal Choice - Australian Equities Fund,,,,
Period to which disclosure statement relates,31/12/13,,,,
Description of the fund and its investment objectives,"The fund aims to maximise the capital returns available from investing in Australian equities. This fund is a high conviction, ""benchmark unaware"" fund.",,,,
Total value of the fund,2871601.92,,,,
Number of members in the fund,523,,,,
Date the fund started,26/06/08,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-1.18%,6.41%,,,
Annual return (after fund fees and tax at 0% PIR),-1.12%,6.79%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-1.02%,,,
Return for latest complete disclosure year,31/03/13,11.80%,,,
Return for next latest complete disclosure year,31/03/12,-10.39%,,,
Return for next latest complete disclosure year,31/03/11,2.68%,,,
Return for next latest complete disclosure year,31/03/10,29.92%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,2.04%,,,,
Annual management fee,0.64%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,1.40%,,,,
,,,,,
Membership fees,30.00,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.22%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,96.78%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
BHP Billiton,9.12%,Australasian equities,Australia,,
ANZ Banking Group,8.79%,Australasian equities,Australia,,
CSL ,7.47%,Australasian equities,Australia,,
National Bank of Australia,6.44%,Australasian equities,Australia,,
ResMed,5.83%,Australasian equities,Australia,,
Westpac Banking,5.70%,Australasian equities,Australia,,
Commonwealth Bank Of Australia,4.11%,Australasian equities,Australia,,
Woolworths ,4.02%,Australasian equities,Australia,,
Brambles Industries ,3.93%,Australasian equities,Australia,,
ASX,3.82%,Australasian equities,Australia,,
Total value of 10 highest value assets as a percentage of fund net assets,59.23%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,8 years and 4 months,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,7 months,Head of Fixed Interest at Tower Investments,5 years,
Sir Eion Sinclair Edgar,Director,5 years and 11 months,Chairman at Forsyth Barr Limited,15 years,
Neil Paviour-Smith,Director,5 years and 11 months,Managing Director at Forsyth Barr Limited,12 years,
Paul Andre van Koningsveld,Director,5 years and 11 months,Chief Operating Officer at Forsyth Barr Limited,13 years,
